"№","Название предприятие ","Юридический адрес предприятия","Количество автотранспортных средств","Количество выданных разрешительных бланк","Количество использованных бланк","Количество не возвращенных  бланков",""
"266","ООО Kesh trans ekspress","Узбекистан,Кашкадарьинская область,Шахрисабзский район,Янги кеш кучаси 120 уй ,","10","19","9","10",""
"267","ООО ANDALUS TRANS","Узбекистан,Наманганская область,Чустский район,ХИСАРАК, XISORAK MFY, VISOL KO'CHASI, 20 UY ,100054","45","298","140","158",""
"268","XК TRANS SOF SAVDO","Узбекистан,Наманганская область,Уйчинский район,Машад МФЙ ,160100","38","143","42","101",""
"269","ООО Saxovat-trans-Denov","Узбекистан,Сурхандарьинская область,Денауский район,Галаба СИУ,Кучакли мах-си ,","10","13","6","7",""
"270","ООО TO`RTKO`L-KELAJAGI","Узбекистан, Республика Каракалпакстан, Турткуль, Samarqand ko`ch, r/s uy","8","7","5","2",""
"271","ООО FIRE EAGLE","Узбекистан,Хорезмская область,г.Ургенч,Хонка куч.146 уй ,220100","89","170","84","86",""
"272","ООО Fergana International Trans","Узбекистан,Ферганская область,Алтыарыкский район,Адолат йули кучаси 151 уй ,","35","6","3","3",""
"273","ООО Kitob Super Trans","Узбекистан,Кашкадарьинская область,Китабский район,Варганза кишлоги ,","15","4","1","3",""
"274","ООО Faton avto lyuks servis","Узбекистан,Навоийская область,Кызылтепинский район,Zarmetan QFY, Rabot mahallasi ,","2","21","5","16",""
"275","ООО Delta trans invest","Узбекистан,Наманганская область,Наманганский район,Тошбулок МФЙ,Мустакиллик кучаси 19 уй ,","35","31","9","22",""
"276","ООО Jamshidbek Ishonch Trans","Узбекистан,Ферганская область,Кувинский район,Bahor QFY, Oktyabr qishlog'i. ,150819","16","15","0","15",""
"277","ООО UYCHI DK LOGISTICS","Узбекистан,Наманганская область,Уйчинский район,Ёркатай МФЙ,Амир Темур куча ,100054","12","65","8","57",""
"278","PRIVATE FIRM ""PANSADA""","Узбекистан, Наманганская область,Чустский район, улица Наманган 2-дом,161100","2","7","0","7",""
"279","ООО AMIR MIRATRANS","Узбекистан,Наманганская область,Чустский район,Садача МФЙ,Тошкент куча ,100054","45","642","354","288",""
"280","ООО XAZARASP MAX TRANS","Узбекистан,г.Ташкент,Бектемирский район,Porloq ko'chasi 4 uy. ,","11","23","8","15",""
"281","ООО IZZATBEK-LOGISTIK","Узбекистан,Ташкентская область,Уртачирчикский район,Истикбол,Галаботир маxалласи ракамсиз уй ,100000","13","49","27","22",""
"282","ФХ A'zam Azamat Agro","Узбекистан,Самаркандская область,Самаркандский район,Javonobod qishlog'i ,","24","31","10","21",""
"283","ООО KAMOL QAQAY TRANS","Узбекистан,Хорезмская область,Ханкинский район,Sh.Rashidov ko`ch,13-uy ,","18","157","91","66",""
"284","ООО RAIS EKSPORT LOGISTIKA","Namangan Viloyati Namangan Shahar, Kosonsoy ko'chasi, 38 uy","22","92","28","64",""
"285","ООО WAGEN PARK LV","Узбекистан,г.Ташкент,Яшнабадский район,S.Mashxadiy 2 tor ko`chasi,8 uy ,","17","164","85","79",""
"286","OOO MEGA MAX TUNING","Узбекистан,Хорезмская область,г.Ургенч,ул ,Проектная 168/3А,220100","34","55","32","23",""
"287","ООО KAMOLIDDIN TRANS","Узбекистан,Наманганская область,Уйчинский район,Унхаят ШФЙ, Обод махалла ,","29","73","31","42",""
"288","ООО VODIY BARS EXPRESS TRANS","Узбекистан,Андижанская область,Ходжаабадский район,Manaq QFY,Yangi Farg`ona MFY ,","16","78","38","40",""
"289","ООО DOSTON-JAVOHIR-TRANS","Узбекистан,Ташкентская область,г.Бекабад,Paxtaobod ko`chasi,1 uy ,","4","19","8","11",""
"290","ФХ Shams Mers","Узбекистан,Бухарская область,Бухарский район,Янги турмуш МФЙ ,","4","11","3","8",""
"291","ООО Bog'ibaland Trans","Узбекистан,Самаркандская область,Самаркандский район,Охалик КФЙ У.Самиев кучаси 121 ,","21","59","33","26",""
"292","ООО PRIMA AVTO","Узбекистан,Ферганская область,г.Фергана,Bektemur ko'chasi 64/23 uy ,150100","21","11","6","5",""
"293","ООО FARG`ONA HAMKOR TRANS","Узбекистан,Ферганская область,г.Фергана,Gulirayon ko`chasi 5 uy ,","36","79","26","53",""
"294","ООО INFIN LOGISTICS","г.Ташкент,Юнусабадский р-н,ул.А. Дониш,2-квартал,37-дом,3-квартира","7","41","16","25",""
"295","ООО Kimyo yog'och savdo servis","Узбекистан,Ферганская область,г.Фергана,Quruvchilar ko'chasi, 2uy ,150000","17","17","7","10",""
"296","ООО WORLD WIDE LOGISTIC","Узбекистан,Ферганская область,г.Кувасай,Юқори Муян МФЙ Мусаффо кўчаси 18-уй ,100054","10","21","0","21",""
"297","ООО PROMIZVEST SERVIS","Узбекистан,Республика Каракалпакстан,г.Нукус,Турткул гузар кучаси 46-уй ,742000","24","62","48","14",""
"298","ООО Muhammadali Nuraziz Omad Savdo","Узбекистан,Бухарская область,Гиждуванский район,Oq Oltin ko`chasi,7 uy ,","18","60","27","33",""
"299","ООО AVTOMOBILCHI","г.Ташкент Алмазарский р-н, Себзор Ц 17/18, дом-52, квартира-88","57","337","173","164",""
"300","ООО GULBEGIM TRANS","Узбекистан,Ферганская область,г.Фергана,X.Xакимзода кучаси 114 уй ,150100","12","19","2","17",""
"301","ООО LOGMAX","Узбекистан,г.Ташкент,Чиланзарский район,Гавxар кучаси 75 уй ,100000","12","62","24","38",""
"302","ООО BUXORO LOGISTIC TRANS","Узбекистан,Ташкентская область,г.Чирчик,Фуркат кучаси, 14-уй ,","6","53","23","30",""
"303","ООО TRANS AVTO SAID","Узбекистан,Кашкадарьинская область,г.Карши,Buyuk Ipak Yo'li ko'chasi 15-uy ,","4","21","13","8",""
"304","ООО To'ytepa gold trans","Узбекистан,Ташкентская область,г.Чирчик,A.Temur ko'chasi, 9a uy. ,","27","32","9","23",""
"305","ООО UMID AFG'ON TRANS","Узбекистан,Сурхандарьинская область,г.Термез,5-кичик даxа 17-уй 29 xонадон ,100054","16","25","1","24",""
"306","ООО MUSFIRA SAVDO TRANS","Узбекистан,Ферганская область,Дангаринский район,Саноат кўчаси 2-уй ,150500","87","501","200","301",""
"307","ООО GREEN STEEL ROAD","Узбекистан,г.Ташкент,Яшнабадский район,Фаргона йули кучаси,10 В уй.45-xонодон ,100000","2","3","0","3",""
"308","ООО KELAJAK SIFAT TEX","Узбекистан,Ферганская область,Ферганский район,Чимён КФЙ,Мустакиллик кучаси 77 уй ,150100","10","54","20","34",""
"309","ООО AZIZBEK IDEAL TRANS","Узбекистан,Ферганская область,Алтыарыкский район,Гайрат.КФЙ.Эскиараб кучаси.17-уй ,100054","17","11","0","11",""
"310","ООО SARBON TRANSPORT LOGISTICS","Узбекистан,г.Ташкент,Чиланзарский район,Toshkent shahar, Chilonzor tumani, Dilxush ko'chasi, 89 uy ,100000","3","10","5","5",""
"311","ООО INVEST AVTO GRAND","Узбекистан, Хоразм вилояти Хазорасп тумани Саноат кишлоги Саноат махалласи","58","429","152","277",""
"312","ООО SHARSHARA TRANS","Узбекистан,Сурхандарьинская область,г.Термез,A.Qaxxor k, 99 ,","4","5","2","3",""
"313","ООО XUSANBOY RASULBEK","Узбекистан,Хорезмская область,Шаватский район,Киёт кишлоги.К.Отаниязов м/ж ,","26","193","117","76",""
"314","ООО OLMALIQ RAVON YO'L","Узбекистан,Ташкентская область,г.Алмалык,Тошкент вил. Олмалиқ ш. Бўстон маxалласи 1 мик. 2-мавзе, 79 уй ,","2","18","16","2",""
"315","ООО Sapsan trans group","Узбекистан,г.Ташкент,Мирзо-Улугбекский район,ТТЗ-2 мавзе, 59уй, 13хона ,","8","50","25","25",""
"316","ООО MChJ shaklidagi ""For Trans"" QK","Узбекистан,Джизакская область,г.Джизак,Sharof Rashidov ko'chasi 7 uy ,","13","12","5","7",""
"317","ООО Servis Sentr AKMAL-MIRZO","Surxondaryo viloyati. Denov tumani. Oxunboboyev ko’chasi 1- uy","29","227","146","81",""
"318","ООО NABI TRANS LIDER","Узбекистан,Наманганская область,г.Наманган,Kosonsoy ko`cha 42-uy ,","72","97","31","66",""
"319","ООО LINER TRANS","Узбекистан,Ферганская область,Алтыарыкский район,Капчугай,Мустакиллик кучаси ,100054","11","40","0","40",""
"320","ООО COMFORT TRANS","Узбекистан,Кашкадарьинская область,Шахрисабзский район,Fitrat ko'ch. 72 uy ,","7","29","11","18",""
"321","ООО NEW STAR - M LOGISTIKA","Узбекистан,г.Ташкент,Яшнабадский район,58-А харбий шахарчаси 20 уй 14 хона ,151100","22","80","29","51",""
"322","ООО PERFECT LOGISTICS","Узбекистан, г. Ташкент, Бектемирский р-н, м-в «Сувчи», ул. Лойихадаги Г-60, дом 78 (Завод ООО METAL PROCESSING)","9","58","34","24",""
"323","ООО ABRORBEK GARANT SERVIS","Узбекистан,Ферганская область,г.Фергана,Мустакиллик 65 V ,100054","12","9","0","9",""
"324","ООО IPAK YO'L TRANS","Узбекистан, Наманганская область, р-н Чуст. ул Наманганская 23","32","295","164","131",""
"325","ООО DELLA LAGISTIK","Узбекистан,Самаркандская область,Самаркандский район,Dashtakibolo QFY,Charchinonibolo max ,","22","51","24","27",""
"326","ООО NURBEK CARGO TRANS","Узбекистан,Наманганская область,г.Наманган,Косонсой кучаси 27 уй ,","14","5","0","5",""
"327","ООО IBRAT LOGISTICS","Узбекистан,Ташкентская область,Чиназский район,Cамарканд кучаси 7 уй ,100054","10","19","4","15",""
"328","ООО Melikov Mo'xsin Avto","Узбекистан, Самаркандская область, Самаркандский район, махалля Андижоний.","18","104","57","47",""
"329","ООО NORIN GLOBEX AVTO-TRANS","Узбекистан,Наманганская область,Нарынский район,Сирмок,МФЙ.Сирмок кучаси 77 уй ,100054","13","46","20","26",""
"330","ООО Trans New Millenium","Узбекистан,г.Ташкент,Юнусабадский район,Нурзиё кучаси 74 уй ,","28","281","104","177",""
"331","ООО QAVCHINON TRANS","Узбекистан,Самаркандская область,Самаркандский район,Кавчинони-боло маxалласи ,100054","24","84","49","35",""
"332","ООО Integral Sogd Avto","Узбекистан,Самаркандская область,Самаркандский район,Kulbaipoyon QFY,Andijon maxallasi ,","10","112","49","63",""
"333","ООО Piramida Trans Servis","Узбекистан,Наманганская область,Чартакский район,Nodira ko`cha 2 uy. ,","10","4","0","4",""
"334","ООО AZIZBEK BOBOJON TRANS","Узбекистан,Ташкентская область,Янгиюльский район,Байналминор кучаси ,100054","7","14","0","14",""
"335","ООО BUXTRANSLOGISTIK","Узбекистан,Бухарская область,г.Бухара,Q.MURTAZOYEV KO`CHASI , 5/2-UY, 17-XONA ,200100","37","127","54","73",""
"336","ООО HUD KOVKA","Узбекистан, г.Ташкент, Мирзо-Улугбекский район, улица E.Marimov, дом 58","13","88","53","35",""
"337","ООО KAPITAL PRESS TRANS","Узбекистан,Сурхандарьинская область,Термезский район,Namuna SFU ,","2","2","2","0",""
"338","ООО YUG VNESH TRANS","Узбекистан,г.Ташкент,Чиланзарский район, ул. Чупан ата дом39","2","3","0","3",""
"339","ООО RASULBEK GROUP","Узбекистан,г.Ташкент,Яккасарайский район, улица Кушбеги 18","5","38","19","19",""
"340","ООО SUX INTER TRANS","Узбекистан,Ферганская область, город Фергана, АФросиёб МФЙ Ободлик кучаси 83А-уй,","36","56","19","37",""
"341","ООО Kontinent Komfort Logistik","Узбекистан,г.Ташкент,Сергелийский район,Choshtepa ko'chasi 396 A uy. ,","7","9","0","9",""
"342","ООО SHARIF","Узбекистан,Наманганская область,Янгикурганский район,Ш.Юлдузи КФЙ,Ровут к-ги ,","17","62","31","31",""
"343","ООО MIRBAFO AZIZBEK LOGISTIK TRANS","Узбекистан,Навоийская область,Кызылтепинский район,Ўзбекистон МФЙ ,210100","48","105","39","66",""
"344","ООО TARAQQIYOT MILLIY TRANS","Узбекистан,Наманганская область,г.Наманган,UYCHI KO`CHASI , 6-BERK, 2-UY ,160100","47","309","150","159",""
"345","ООО TRUCKS LIGA","Узбекистан,г.Ташкент,Чиланзарский район,Toshkent shahar, Chilonzor tumani, Algoritm massiv, 5/91 ,","48","95","42","53",""
"346","ООО TRUST LOGISTICS","Узбекистан,г.Ташкент,Яшнабадский район, улица Машхадий-8, 2 тупик","11","11","4","7",""
"347","ООО WELLROAD LOGISTICS GROUP","Узбекистан,г.Ташкент,Сергелийский район,С.Олимов кўчаси 24-уй ,100000","26","163","78","85",""
"348","ООО GLOBAL AVTOSERVIS NUKUS","Узбекистан,Республика Каракалпакстан,г.Нукус,Турткуль гузары 4 ,231100","4","18","9","9",""
"349","ООО HAMKOR TEKS","Тошкент Шахар, Чилонзор Тумани, Фуркат Кучиси","35","202","54","148",""
"350","ООО STARS-TRANS","Узбекистан,Навоийская область,Карманинский район,Катта Мачит маxалласи,Анорзор кўчаси 42 уй ,100054","7","11","0","11",""
"351","ООО ONLY LOGISTIK","Узбекистан,Ташкентская область,Зангиатинский район,Эшонгузар КФЙ,Оxунбобоев к.4/7 ,100000","3","18","4","14",""
"352","ООО VODIY KARGO TRANS","Узбекистан,Наманганская область,Уйчинский район,Unxayat SHFY,Istiqlol MFY,Amir Temur ko`ch 67 uy ,","2","7","0","7",""
"353","ООО YO LINJINIRING LOYIHA","Узбекистан,г.Ташкент,Юнусабадский район,Чингиз Айтматов кўчаси 36 уй ,100000","2","6","2","4",""
"354","ООО Vodiytrans","Ўзбекистан,Наманган вил., Наманган шахар, Н.Номонгоний кучаси 20-уй","7","23","4","19",""
"355","ООО Logistic Broker Trans","Узбекистан,Ташкентская область,г.Чирчик,Амир Темур 9 А ,","17","51","29","22",""
"356","ООО MUSAFFO TRANSPORT","Узбекистан,Ферганская область,Алтыарыкский район,Ezgulik ko`chasi 154 uy ,","23","13","2","11",""
"357","ООО RAVSHAN","Узбекистан,г.Ташкент,Учтепинский район,Sanoat hududi, TXAY ko'chasi 20-uy ,","43","98","56","42",""
"358","ООО Kenzo Fergana trade","Узбекистан,Ферганская область,г.Кувасай,Хувайдо МФЙ, А.Навоий куч.","3","6","0","6",""
"359","ООО IBRAGIM TRANS","Узбекистан,Бухарская область,г.Каган,Караулбозор кучаси 19 уй ,","28","131","54","77",""
"360","ООО NUKUS WINDOWS PROFIL","Узбекистан,Республика Каракалпакстан,г.Нукус,M.Djumanazarov ko`chasi raqamsiz uy ,","9","53","21","32",""
"361","ООО FUTURE BUILDERS OF CITY","Узбекистан,Ферганская область,г.Кувасай,Cой бойи МФЙ,Мустакиллик 19-уй 12 xонадон ,150900","14","363","292","71",""
"362","ООО LUCKY MEN COMPANY","Toshkent shahar, Mirobod tumani, Yangi Qo'yliq ko'chasi 22-uy","40","202","89","113",""
"363","ООО SAYDJANOV GROUP","Узбекистан,Республика Каракалпакстан,г.Нукус,Т.Кабулов кўчаси 1-уй ,231100","11","12","0","12",""
"364","ООО GOLDEN - LOGISTIC","Узбекистан,г.Ташкент,Чиланзарский район,Gavxar ko'chasi, 125 UY ,100000","41","51","18","33",""
"365","ООО Kalibro Trans Servis","Узбекистан,г.Ташкент,Юнусабадский район,Марказ-5, 1-уй, 10-хонадон ,","12","111","69","42",""
"366","ООО Sam Dilshod Trans Avto","Узбекистан,Самаркандская область,г.Самарканд,Beklar ko'chasi 27 uy. ,","58","430","266","164",""
"367","ООО QOBIL TRANS","Узбекистан,г.Ташкент,Чиланзарский район,Хакимхон кучаси 56 уй ,","9","41","17","24",""
"368","ООО LUX VIA TRANS","Узбекистан,г.Ташкент,Юнусабадский район,Toshkent shahr, Yunusobod tumani, Bodomzor yo'li ko'chasi, 1/1 uy ,","16","14","0","14",""
"369","ООО Direct Trans Service","Узбекистан,г.Ташкент,Учтепинский район,Ташаббускор кучаси, 18 уй ,","12","81","24","57",""
"370","ООО TRANS EXPRESS AVTO","Узбекистан,Наманганская область,Чустский район,Чустий кўчаси 7-уй ,100054","10","64","47","17",""
"371","ООО Afros-Trans","Узбекистан,Самаркандская область,г.Самарканд,Деповская кучаси 71 уй ,","43","440","261","179",""
"372","ООО QUBBO TRANS","Узбекистан,Ферганская область,г.Фергана,Сайилгоҳ кўчаси 56-уй ,150100","23","11","0","11",""
"373","ООО GRAF FORTUNA LOGISTIK","Узбекистан,Республика Каракалпакстан,Берунийский район,Ш.Аббос Вали кучаси ракамсиз уй ,100054","7","12","6","6",""
"374","ООО Evroosiyo Sarbon Trans Servis","Узбекистан,Бухарская область,Гиждуванский район,Чорсу кучаси 101 уй ,","75","456","230","226",""
"375","ООО JAHON ULTRA TRANS GROUP","Узбекистан,Наманганская область,г.Наманган,1-утиш йули Чаманзор куч 2-т 6-уй ,160133","33","92","37","55",""
"376","ООО VARZIK MAXSUS TRANS","Узбекистан,Наманганская область,Чустский район,Varzik SHFY.Z.Sharipov ko`chasi,65-uy ,","2","12","1","11",""
"377","ООО ABBOSBEK XOJIAKBAR FAYZ","Узбекистан,Ферганская область,Куштепинский район,Гиштмон,Cой Бўйи МФЙ.Арчазор кўчаси ,151000","60","209","108","101",""
"378","CП ООО KARMANALOGISTIK","Узбекистан,Самаркандская область,Акдарьинский район,ЛОЙИШ, МУСТАКИЛЛИК КУЧАСИ 22а-УЙ ,100054","6","10","7","3",""
"379","ООО Usmon Sher Shamshod","Узбекистан, Бухарская область, Гиждуванский район, Зарангари КФЙ, Каллон кк ,","33","55","22","33",""
"380","ООО UCHKURGAN GOLD TEXTILE","Узбекистан,Наманганская область,Учкурганский район,Учкўргон.С.Абдулла кучаси.11-уй ,161100","10","30","0","30",""
"381","ООО EFFECT TRANS LINE","Узбекистан,Ташкентская область,Янгиюльский район,Yangiyo`l shax,Samarqand ko`ch,154-uy ,","18","20","9","11",""
"382","ООО MIRSHOD GIDRO TRANS","Узбекистан,Бухарская область,г.Бухара,Отбозор, Т.Авезова 11.21 ,","66","459","197","262",""
"383","ООО MUSA TRANS SERVIS","Узбекистан,Бухарская обл.,Рамитанский р-н,Кургон КФЙ Бахтиёрчи к-к","46","485","242","243",""
"384","ООО PROVED TRANS","Узбекистан,Бухарская область,Вабкентский район,Qo'ng'irot Q.F.Y. ,","29","246","113","133",""
"385","ХК Nargiz-J","Узбекистан, Тошкент ш. Мирзо-Улугбек тумани Мустакиллик шох кучаси 90-уй 118 хонадон","27","59","37","22",""
"386","ООО VARZIK FIRDAVS TRANS","Узбекистан,Наманганская область,Чустский район,Варзик КФЙ,З.Шарипов куч 65 ,","35","165","64","101",""
"387","ООО GSR YM LOGISTIK","Toshkent sh., Uchtepa t-n 22 kvartal 23 uy 12 xonadon","3","3","0","3",""
"388","ООО NUR-TRANS","Узбекистан,Навоийская область,г.Навои,S.Ayniy ko`ch,34-uy ,","8","25","0","25",""
"389","ООО SOUTH TRANS SERVICE","Узбекистан, г. Ташкент,Чиланзарский район,Катартол 60-уй ,","1","2","0","2",""
"390","ООО OHANGARON TRANS LUXE","Узбекистан,Ташкентская область,г.Ахангаран,Xонабод кўчаси 1-уй ,","16","6","0","6",""
"391","ООО MUHAMMAD MUKAMMAL TRANS","Тошкент шахар, Чилонзор тумани, Олмазор мавзеси","33","128","28","100",""
"392","ООО MPV GROUP","Тошкент шаҳар, Миробод тумани, Фидокор кўчаси, 42-уй, 13- хонадон ,","70","534","269","265",""
"393","ООО G'ijduvon oltin vodiy","Узбекистан,Бухарская область,Гиждуванский район,А.Каххор кучаси,136/1уй ,","119","373","158","215",""
"394","ООО Turon avto tex servis","Узбекистан,Наманганская область,г.Наманган, М.Эгамбердиев дом 44","8","54","34","20",""
"395","ООО YAHYO LOGISTIK","Узбекистан,г.Ташкент,Бектемирский район,Porloq ko`chasi,4 uy. ,","32","93","58","35",""
"396","ООО Axlidin Oltiariq Trans","Узбекистан,Ферганская область,Алтыарыкский район,Istiqlol ko'chasi, 6 uy ,","23","5","0","5",""
"397","ООО MUMIN-MIRZO BUSINESS","Узбекистан,Ферганская область,г.Коканд,Фуркат кучаси 100-уй ,","11","17","0","17",""
"398","XК EASY TRANS SERVIS","Узбекистан, 100133, Тошкент шахар, Учтепа тумани, Зафарий 4-тор кучаси 2-уй ,","14","18","9","9",""
"399","ХК Antaliya Kapital Plyus","Узбекистан,Ферганская область,г.Кувасай,Калача КФЙ ,","25","334","200","134",""
"400","ООО USTA MIRHOMID TRANS","Узбекистан,Наманганская область,Касансайский район, Хурият МФЙ ,Хуррият 1, 141-уй","7","6","2","4",""
"401","ООО ALL CITY","Узбекистан,Бухарская область,г.Бухара,Гиждивон кучаси, 22. ,","23","150","52","98",""
"402","ООО MERKURI TRANS","Узбекистан,Бухарская область,Вабкентский район,Шифокор МФЙ.Шифокор кўчаси 43 уй ,","26","158","92","66",""
"403","КК BELEKS I K TASHKENT ООО шаклидаги","Узбекистан,г.Ташкент,Мирзо-Улугбекский район,Мирзо Улугбек 32 ,","7","25","4","21",""
"404","ООО ALI AKBAR FAYZI","Узбекистан,Ферганская область,Учкуприкский район,Янги кишлок,Xосанкора кишлоги ,100054","4","2","0","2",""
"405","ООО SHER ISLOM INTER TRANS","Узбекистан,Кашкадарьинская область,Шахрисабзский район,Намозгоx МФЙ,Cайилгоx кучаси 10 уй ,","8","16","0","16",""
"406","ООО SHOFIRKON SUPER AVTO","Узб,Бухоро в.Каганский р-н, Туткунда МФЙ, Миллиаторов 55 уй","18","18","0","18",""
"407","ООО VODIY DOVON TRANS","Узбекистан,Ферганская область,Ташлакский район,Qorg`oncha QFY ,","16","24","2","22",""
"408","ООО BAHODIR BARAKA LOGISTIKA","Узбекистан,Наманганская область,г.Наманган,Чаманзор кучаси 5-уй ,100054","10","80","21","59",""
"409","ООО Sharq Qurilish Trans Servis","Узбекистан,Бухарская область,Гиждуванский район,Frishkent QFY, Bog'chag'ozi 37 ,","14","61","38","23",""
"410","ООО TOTAL WAY","Узбекистан,Наманганская область,Янгикурганский район,Кутлугтол МФЙ,Чорток кучаси,16-уй ,100054","27","275","111","164",""
"411","ООО KING LOGISTIC","Узбекистан,г.Ташкент,Шайхантахурский район,Фарход кўчаси 38 уй ,","5","20","0","20",""
"412","ООО TRANS LIT CARGO","Узбекистан,г.Ташкент,Яшнабадский район,Mуйна кучаси 200-уй ,100000","38","294","129","165",""
"413","ООО MAHFIRAT-LOGISTICS","Узбекистан,г.Ташкент,Яшнабадский район,FARG`ONA YO`LI , 11 UY ,100000","25","256","105","151",""
"414","ООО Javohir avto trans","Узбекистан,Наманганская область, г. Наманган, м. Оромгох, ул. Афросиёб 3/14.","12","26","0","26",""
"415","ООО SOLOSTROYTRANS","Узбекистан,Ташкентская область,г.Бекабад,Abbasova ko`ch,164 уй ,","15","292","174","118",""
"416","ООО Chorpaxtatrans","Узбекистан,Наманганская область,Чартакский район,И.Сино куча 100 уй ,","27","56","25","31",""
"417","ООО HORSE LAGISTIC TRANS","Узбекистан,Бухарская область,Шафирканский район,Улугбек кучаси 19 уй ,","14","47","0","47",""
"418","ООО AZIMSHER TRANS","Узбекистан,Хорезмская область,Ургенчский район,Сhakkasholikor qish,Shermatlar maxallasi joylashgan ,","8","3","0","3",""
"419","ООО UMID-SADAF-SERVIS","Узбекистан,Ташкентская область,г.Бекабад,Саломатлик кўчаси, 36 уй ,100054","6","53","0","53",""
"420","ХК ELEGANT AVTO KLASSIK","Узбекистан,Ферганская область,Алтыарыкский район,O`zbekiston ko`chasi 23 uy ,","53","16","1","15",""
"421","ООО Chinobod avto universal","Узбекистан,Андижанская область,Балыкчинский район,Охунбобоев КФЙ Чинобод МФЙ ,","5","8","0","8",""
"422","ООО Navinterkomlyuks","Узбекистан,г.Ташкент,Чиланзарский район,2 мавзе, 56 уй, 37 хонадон ,","3","13","9","4",""
"423","ООО DOVON FAYZ DIZAYN","151100 Узбекистан, Ферганская область, г.Маргилан, Б.Маргилоний кучаси 110А/32","36","261","92","169",""
"424","ООО KOSMOS VITA FAYZ","Узбекистан,Ферганская область,г.Кувасай,Polmon qishlog`i ,","10","8","0","8",""
"425","ООО DIAMOND LOGISTIC","Узбекистан,Ферганская область,г.Маргилан,Темирйўлчилар кучаси ,","15","44","0","44",""
"426","ООО SATTOR SANJAR TRANS","Узбекистан,Хорезмская область,Ханкинский район,Namuna qishlog`i,Turkiston maxallasi ,","48","350","229","121",""
"427","ООО KADU TRANSPORT","Узбекистан, Наманганская область, г. Наманган, Северная обводная дорога, ул. Касансайская,160100","20","54","12","42",""
"428","ООО PARNAS IMPEX","Узбекистан,Хорезмская область,г.Ургенч,Хонка кучаси 43/4-уйда жойлашган ,220100","22","61","26","35",""
"429","ООО ODIL-RESUL-LOGISTIK-PLUS","Узбекистан,г.Ташкент,Чиланзарский район Бешкурган 8-тор 38-уй","2","2","0","2",""
"430","ООО CHIRCHIQ TEXNODOM","Узбекистан,Ташкентская область,г.Чирчик,Манавият здание кинотеатра.Навои ,100000","40","539","388","151",""
"431","ООО EURO ASIA LOGISTICS","Узбекистан,г.Ташкент,Юнусабадский район,TURKQO`RG`ON 1,KO`CHASI, 8-UY ,100000","5","5","0","5",""
"432","ООО SHAXSULTON LOGISTICS","Узбекистан,Хорезмская область,Ургенчский район,Чакка Шоликор,Учкўприк маx ,220100","2","14","8","6",""
"433","ООО GAYRAT LOGISTIK","Узбекистан,Наманганская область,Уйчинский район,Гайрат,Иттифок. МФЙ,Бодомзор кўчаси 10-уй ,100054","20","78","14","64",""
"434","ООО STAR LOGISTIC","Узбекистан,Ташкентская область,Янгиюльский район,Toshkent viloyati,Yangiyo`l tumani,A.Ortiqov QFY,Navro`z-18 ,","20","12","0","12",""
"435","ООО ATLANTIC TRANS FERGANA","Узбекистан,Ферганская область,Алтыарыкский район,Гайрат,КФЙ.Ўзбекистон массиви ,150100","16","6","0","6",""
"436","ООО NIHOL TRANS","Узбекистан,Ферганская область,Ташлакский район,Sadda QFY So'kchilik mah Hilol k/si 84 uy ,150151","6","20","7","13",""
"437","ООО Tursunboy Trans Servis","Узбекистан,Наманганская область,Уйчинский район,O'nxayat QFY, Abdullaev ko'chasi 143-uy ,","8","6","2","4",""
"438","МЧЖ ATLAS COMPANY","Тошкент шахар, Шайхонтохур тумани, Самарқанд дарвоза МФЙ, Уч лола кўчаси, 3-уй, 56-хонадон","2","13","6","7",""
"439","МЧЖ UZAUTOTRANS SERVICE","Узбекистан,г.Ташкент,Шайхантахурский район,Toshkent shahar, Shayxontohur tumani, Zulfiyaxonim ko'chasi, 3-uy ,100000","46","132","86","46",""
"440","МЧЖ ENVER GLOBAL TRANSPORT","Узбекистан,Ташкентская область,г.Чирчик, Х.Максудов кучаси 3 уй","6","51","24","27",""
"441","МЧЖ Uzbek-Agrotrans-Servis","Узбекистан,Ташкент Сергелийнский район Кумарик 43","48","377","320","57",""
"442","МЧЖ OHANGARON MATONAT","Узбекистан,Ташкентская область,г.Ахангаран,4-микрорайон 5/5А - 21 ,","1","3","2","1",""
"443","ООО ""GIYAS AVTO NICE""","Узбекистан,г.Ташкент,Сергелийский район,6.Янги Сергели иxтисослашган бозори ,100000","52","148","53","95",""
"444","МЧЖ ANGREN GOLD LOGISTIC","Узбекистан,Ташкентская область,г.Ангрен,Xаккарман 38A-уй ,100000","58","78","40","38",""
"445","ООО ""ТOSHVILAVTOSAROYI""","Узбекистан,Ташкентская область,Кибрайский район,Кибрай тумани, Гулзор кургони, Тинчлик кучаси ,","2","7","5","2",""
"446","МЧЖ MALAK TRANS","Toshkent shaxri.Shayxontoxur tumani.Baxor ko`chasi 4 uy.","42","699","405","294",""
"447","ООО ""KOKAND LOGISTIC BUSINESS""","Ферганская область, Дангаринский район, улица Ташкент дом 130","19","73","21","52",""
"448","ЧП ""ORZU SAVDO SERVIS""","Сырдарьинская область, г. Гулистан Улугобод кургон, улица Рудакий, дом 10","3","45","12","33",""
"449","OOO ""ROUTE LOGISTIC""","г. Ташкент, Яшнабадский район, улица Мунавар, дом 17","18","20","6","14",""
