"106","Ғузор"," автостанцияси","Ғузор тумани Халқ Депутатлари ижроия коммунитетининг 15.07.1975 йилдаги №13-235-сонли қарорига асосан, AB-0339320-сонли паспорт","Ғузор тумани","Буюк карвон йўли МФЙ, Чорвадорлар кўчаси","Ғузор автостанцияси","""Ғузор"" автостанцияси","38°37'51.6""N          66°15'08.5""E",""
"107","Қарши","автостанцияси","","Қарши шаҳри","Отчопар МФЙ, Қарши-Шахрисабз йўли, 1/1-уй","янги","""Қарши"" автостанцияси","38°51'42.0""N          65°51'30.3""E",""
"108","Муборак","автостанцияси","Муборак тумани ҳокимининг 22.03.2017 йилдаги Х-430/03-сонли қарорига асосан. 23.02.2018 йилдаги AV-000129-сонли паспорт олган","Муборак тумани","Муборак тумани, Ёшлик МФЙ, Шарқ кўчаси","янги","""Муборак Автотех Сервис"" ШК","39°15'24.1""N          65°09'16.9""E",""
"109","Муборактранс","автостанцияси","Муборак тумани ҳокимининг 28.05.2018 йилдаги Х-762/05-сонли қорори. 29.01.2019 йилдаги AV-000156-сонли паспорт ","Муборак тумани","""Геолог"" МФЙ, Улуғбек кўчаси 1-уй","янги","""Муборактранс"" МЧЖ","39°15'24.1""N               65°09'16.9""E",""
"110","Касби","автостанцияси","Касби тумани ҳокимининг 23.03.2018 йилдаги Х-511/03-сонли қарорига асосан ","Касби тумани","""Геолог"" МФЙ","янги","""Хўжа Касби қурилиш"" ХК","",""
"10. Қорақалпоғистон Республикаси","","","","","","","","",""
"111","Нукус","автовокзали","19.02.2014й.AV 000001","Нукус шаҳри","Тўрткўл шох кўчаси","мавжуд эмас","""Нукус автовокзали"" МЧЖ","42.432720, 59.648724",""
"112","Казанкетген"," автостанция","14.09.2014й.AV 000012","Кегейли тумани","Казанкетген пос., Бердах шох кўчаси, 5-уй","мавжуд эмас","""Казанкетген Автокорхонаси"" МЧЖ","43.013459, 59.357056",""
"113","Мангит"," автостанция","02.10.2014й.AV 000023","Амударё тумани","Мангит шаҳри, Беруний маҳалласи","мавжуд эмас","  ""Гўзалой махмуд кизи"" МЧЖ","",""
"114","Шуманай","автостанция","23.10.2014й.AV 000032","Шуманай тумани","Ш.Амангельдиев кўчаси","мавжуд эмас"," ""Шоманай Шабандоз Транс"" МЧЖ","42.641626, 58.920110",""
"115","Тўрткўл","автостанция","24.10.2014й.AV 000034","Турткуль тумани","Беруний кўчаси","мавжуд эмас","  ""115-Тўрткўл Автокорхона"" МЧЖ  ","41.564339, 60.965709",""
"116","Кегейли","автостанция","17.01.2020й.AV 000137","Кегейли тумани","И.Абдижалиев кўчаси","мавжуд эмас"," ""Бийбатыр Аскаров"" МЧЖ","42.775185, 59.607608",""
"117","Альян","автостанция","10.10.2014й.AV 000049","Кунгрод тумани","Ўзбекистон кўчаси","мавжуд эмас"," ""Альян"" МЧЖ","43.047490, 58.834492",""
"118","Тахиатош","автостанция","24.12.2014й.AV 000060","Тахиаташ шаҳри","Мустақиллик кўчаси","мавжуд эмас","""Тахиаташ транс сервис"" МЧЖ","42.339499, 59.578358",""
"119","Бўстон","автостанция","21.01.2015й.AV 000065","Элликқалъа тумани","Беруний шох кўчаси, 1-уй","мавжуд эмас","""Бўстон Автотехсервис"" МЧЖ","41.908398, 61.091342",""
"120","Қараузяк","автостанция","26.01.2015й.AV 000066","Қараузяк тумани","Ажинияз кўчаси","мавжуд эмас","""Дийдар-Несип"" ХК","43.032615, 60.015858",""
"121","Хўжайли","автовокзали","06.02.2015й.AV 000069","Хожейли тумани","Мустақиллик шох кўчаси","мавжуд эмас","""Хўжейли автовокзал"" МЧЖ","42.416517, 59.444109",""
"122","Халқобод","автостанция","03.03.2015й.AV 000073","Кегейли тумани","Халқобод ғузори","мавжуд эмас","""Батырбек Хабибуллаев""  ХК","42.689934, 59.727624",""
"123","Қўнғирот","автостанция","04.03.2015й.AV 000074","Қўнғирот тумани","Т.Айбергенов кўчаси","мавжуд эмас","""№63 Автотранспорт корхонаси"" МЧЖ","43.048582, 58.835260",""
"124","Манғит-автотранспортчи","автостанция","08.05.2015й.AV 000081","Амударё тумани","Б.Турон кўчаси, 60-уй","мавжуд эмас","""Автотранспортчи"" МЧЖ","42.115134, 60.057853",""
"125","Беруний","автовокзали","13.11.2015й.AV 000092","Беруний тумани","Кат кўчаси, рақамсиз уй","мавжуд эмас","""Беруний Автовокзал"" МЧЖ","41.684482, 60.736651",""
"126","Олтинкўл","автостанция","23.10.2017й.AV 000123","Қанликўл тумани","Гарезсизлик кўчаси","мавжуд эмас","""Викинг Експресс Транс"" МЧЖ                                                                                                                                                                                                                                                                            ","42.839884, 59.006546",""
"127","Мўйноқ","автостанция","27.10.2017й.AV 000124 ","Мўйноқ тумани","Ажинияз кўчаси","мавжуд эмас","""Мойнақ-Транс"" МЧЖ","43.753661, 59.025608",""
"128","Nokis Arga-Batis Trans"," автовокзали","06.09.2018й.AV 000134","Нукус шаҳри","Таслак МФЙ, Чимбай магистрали йўли","мавжуд эмас","""Nokis Arga-Batis Trans"" МЧЖ","42.532499, 59.632699",""
"129","MEGA AVTOSTAR","автовокзали","24.12.2018й.AV 000135","Нукус шаҳри","Абдамбетов кўчаси","мавжуд эмас","""DECK OIL PETROL"" МЧЖ","42.449896, 59.565356",""
"130","Чимбой","автостанция","27.12.2018й.AV 000136","Чимбой тумани","Мамутов кўчаси","мавжуд эмас","""Чимбой автотранспорт"" МЧЖ","42.931631, 59.781284",""
"131","Дауыт-ата","автостанция","03.03.2020й.AV 000138 ","Қўнғирот тумани","Қорақалпоғистон посёлкаси, рақамсиз уй","мавжуд эмас","""Альян"" ФХ","44.890905, 56.004470",""
"132","Прогресс","автостанция","03.03.2020й.AV 000139 ","Мўйноқ тумани","Жиемуратов кўчаси","мавжуд эмас","""Авто Сервис Прогресс"" МЧЖ","",""
"11. Хоразм вилояти","","","","","","","","",""
"133","Урганч деҳқон бозори","автостанция","Агентлик комиссиясининг 2015 йил 10 апрелдаги 18-сонли баёни, 2015 йил 10 апрелдаги AV № 000075-сонли паспорт ","Урганч шаҳри","Ўзбекистон кўчаси","мавжуд эмас","""Бунёд Авто Урганч"" МЧЖ","41°33`18""N                   60°37`20""E",""
"134","Урганч буюм бозори бош бекати","автостанция","Хоразм вилояти транспорт бошқармасининг 2020 йил 26 мартдаги 21-сонли баёни, 2020 йил 30 мартдаги AV № 000161-сонли паспорт ","Урганч шаҳри","Урганч шаҳар, Фаязов кўчаси","мавжуд эмас"," ""Хоразм метан газ люкс"" МЧЖ","41°33`51""N                   60°35`44""E",""
"135","Гурлан","автостанция","Агентлик комиссиясининг 2016 йил 17 июндаги 15-сонли баёни, 2016 йил 17 июндаги AV № 000107-сонли паспорт ","Гурлан тумани","Мустақиллик кўчаси, 10-уй","мавжуд эмас","""Гурлан автохизмат"" МЧЖ","41°50`16""N                   60°23`17""E",""
"136","Шовот ","автостанция","Шовот тумани ҳокимининг  2016 йил 28 июлдаги 2585-сонли қарори","Шовот тумани","Шовот шаҳарчаси, К.Отаниязов кўчаси","мавжуд эмас","""Йўлдош Отажон"" к/к","41°3927`3""N                   60°17`05""E",""
"137","Янгиариқ","автостанция","Агентлик комиссиясининг 2017 йил 20 декабрдаги 18-сонли баёни, 2017 йил 20 декабрдага AV № 000126-сонли паспорт","Янгиариқ тумани","Мустақиллик кўчаси,  92-уй","мавжуд эмас","""Янгиариқ Транс"" МЧЖ  ","41°22`01""N                   60°35`44""E",""
"138","Хазорасп","автостанция","Хазорасп тумани ҳокиининг 2017 йил 5 августдаги 1655қ сонлди қарорига асосан","Хазорасп тумани","Саноат қишлоғи Боғдор махалласи","мавжуд эмас","""Гужум транс"" МЧЖ","41°1937,8N                   61°04`39""E",""
"12. Тошкент вилояти","","","","","","","","",""
"139","Олмалиқ","автостанция","2008 йил 22 апрелдаги 120-сон","Олмалиқ шаҳри","Пиримқулова кўчаси","Олмалиқ АШБ","""Ўзавтовокзал сервис"" ДУК","40.864082, 69.592700",""
"140","Бекобод ","автостанция","1993 йил 2 августдаги 383-сон","Бекобод тумани","Сирдарё кўчаси","Бекобод АШБ","""Ўзавтовокзал сервис"" ДУК","40.211337, 69.264920",""
"141","Чирчиқ","автостанция","2008 йил 18 августдаги 238-ф-сон","Чирчиқ шаҳри","Рашидов кўчаси, 7-уй","Чирчиқ АШБ","""Ўзавтовокзал сервис"" ДУК","41.476086, 69.593560",""
"142","Пскент","автостанция","1999 йил 26 апрелдаги 196-сон","Пискент тумани","Бобур кўчаси, 35-уй","Пскент АШБ","""Ўзавтовокзал сервис"" ДУК","40.900710, 69.349144",""
"143","Оққўрғон","автостанция","","Оққўрғон тумани","R-24, Оққўрғон, Ўзбекистон","Оққўрғон АШБ","","40.879209679514744, 69.0462510138163",""
"144","Дўстобод ","автостанция","2008 йил 3 июлдаги 162-сон","Қуйичирчиқ тумани","Мухамедқулова кўчаси, 
57-уй","Дўстобод АШБ","""Ўзавтовокзал сервис"" ДУК","40.858266, 68.928365",""
"145"," Ғазалкент","автостанция","2008 йил 29 декабрдаги 3074-сон","Бўстонлиқ тумани","Ибн-Сино  кўчаси","Ғазалкент АШБ","""Ўзавтовокзал сервис"" ДУК","41.571663, 69.768571",""
"146","  Янгибозор","автостанция","1996 йил 3 мартдаги 128-сон","Юқоричирчиқ тумани","Янгибозор қўрғони","Янгибозор АШБ","""Ўзавтовокзал сервис"" ДУК","41.313662, 69.520710",""
"147","Паркент","автостанция","2008 йил 27 майдаги 234-сон","Паркент тумани","А.Навоий кўчаси","Паркент АШБ","""Ўзавтовокзал сервис"" ДУК","41.295736, 69.672034",""
"148","Қибрай","автостанция","2005 йил 19 апрелдаги 311-сон","Қибрай тумани","Абидова кўчаси","Қибрай АШБ","""Ўзавтовокзал сервис"" ДУК","41.389062, 69.456994",""
"149","Нурафшон","автостанция","2018 йил 23 январдаги 7-сон","Нурафшон шаҳри","Тошкент йўли кўчаси","мавжуд эмас","""DAVR TRANS PLYUS"" МЧЖ","41.049619, 69.353894",""
"150","Янгийўл","автостанция","2018 йил 17 октябрдаги 512-сон","Янгийўл шаҳри","Самарқанд кўчаси","мавжуд эмас","""AKOBIR OMAD BARAKA"" МЧЖ","41.116293, 69.055841",""
"13.  Бухоро вилояти","","","","","","","","",""
"151","Бухоро","автостанция","2017 йил 16 июндаги Бухоро шаҳар ҳокимининг ер ажратиш тўғрисидаги қарори","Бухоро шаҳри","Гиждувон кўчаси,100-уй","мавжуд эмас"," ""Ўзавтовокзал сервис"" ДУК Бухоро филиали","39.807919, 64.430476",""
"152","Ғиждувон","автостанция","Туман ҳокимининг 2003 йил 3 мартдаги 697-сон қарори, Агентликнинг 2014 йил 22 октябрдаги 35-сонли баённомаси","Гиждувон тумани","Ю.Хамадоний кўчаси, 118-уй","мавжуд эмас","  “Ғиждувон йўловчисервис” МЧЖ ","40.095639, 64.682755",""
"153","Когон","автостанция ","Туман ҳокимининг 2003 йил 12 декабрдаги 206-сон қарори, Агентликнинг 2014 йил 22 октябрдаги 46-сонли баённомаси","Когон шаҳри","Бухоро шох кўчаси","мавжуд эмас","""Когон йўловчи сервис"" МЧЖ","39.724135, 64.547734",""
"154","Қоракўл","автостанция","Туман ҳокимининг 2003 йил 21 февралдаги 200-сон қарори, Агентликнинг 2014 йил 5 декабрдаги 71-сонли баённомаси","Қоракўл тумани","Бухоро кўчаси, 121-уй","мавжуд эмас","""Қоракўл йўловчи сервис"" МЧЖ","39.505003, 63.843941",""
"155","Вобкент","автостанция","Вобкент тумани ҳокимининг ер ажратиш тугрисидаги 2019 йил 24 апрелдаги 2839-сонли қарори ","Вобкент тумани","Чармгарон МФЙ, Имом-Бухорий кўчаси, 1-уй","мавжуд эмас","""Қурувчи Қўнғирот"" МЧЖ","40.014612, 64.525936",""
"156","Олот","охирги тухташ бекати","Олот тумани ҳокимининг ер ажратиш тўғрисидаги 2021 йил 21 февралдаги 24-сонли қарори","Олот тумани","Халифа МФЙ","мавжуд эмас","""Ўзавтовокзал сервис"" ДУК Бухоро филиали","39.413313, 63.805289",""
"14. Тошкент шаҳар","","","","","","","","",""
"157","Тошкент Савдо маркази (Абу Сахий)","автостанция","Агентлик комиссиясининг 2018 йил 26 январдаги 1-сонли баённомаси (паспорт реестрида 126-сонли рақам)","Чилонзор тумани","Бунёдкор шох кўчаси, 156-А-уй","мавжуд эмас","""Терминал Авто Транс"" МЧЖ","41.243389, 69.167187",""
"158","Бобуршоҳ","автостанция","Агентлик комиссиясининг 2015 йил 8 июндаги 25-сонли баённомаси (паспорт реестрида 82-сонли рақам)","Бектемир тумани","Тўёна кўчаси, 12-уй","мавжуд эмас","""Қурилишавтотехтаъминот"" ШК","41.243699, 69.339820",""
"159","Тошкент","автовокзали","Ўзбекистон Республикаси Вазирлар Маҳкамасининг 2018 йил 7 майдаги 712-сонли қарори","Чилонзор тумани","Бунёдкор шох кўчаси, 7-уй","Тошкент автовокзали","""Ўзавтовокзал сервис"" ДУК","41.257910, 69.193255",""
