"","","","","","","","","","","","","","","","","","","",""
" 2023 йил 4 кварталда * 
ўтказилган танловлар (тендерлар) ва амалга оширилган давлат харидлари тўғрисидаги
Маълумотлар
"140","4299990","Банковская пластиковая карточка","Внебюджетные фонды","Прямой договор у единного поштавщика","231100102144150/д.с.№1 к дог.№12Т/2023 от 16.10.2023г.","Техническое обслуживание и рабочий процесс министерства","шт","10,000","17,920","179,200,000","","","","","","","","",""
"141","4299990"," Услуга по ремонту принтера","Внебюджетные фонды","УзРТСБ","231110082214028/1929082","Техническое обслуживание и рабочий процесс министерства","усл.ед","12","440,000","5,280,000","","","","","","","","",""
"142","4212000"," Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222329918/819","Командировочные расходы","усл.ед","1","24,528,329","24,528,329","","","","","","","","",""
"143","4212000"," Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222324115/422/23","Командировочные расходы","усл.ед","1","25,050,109","25,050,109","","","","","","","","",""
"144","4299990","Предоставление консультативных услуг или экспертного заключения по вопросам информационных технологий, связанных с системами информационных технологий и программным обеспечением","Внебюджетные фонды","Прямой договор у единного поштавщика","231100102323969/724-TZ","Техническое обслуживание и рабочий процесс министерства","усл.ед","1","6,128,390","6,128,390","","","","","","","","",""
"145","4252300"," Вода питьевая упакованная","Внебюджетные фонды","УзРТСБ","231110082229941/1943737","Техническое обслуживание и рабочий процесс министерства","упак","300","14,990","4,497,000","","","","","","","","",""
"146","4252300"," Вода питьевая упакованная","Внебюджетные фонды","УзРТСБ","231110082230161/1943802 ","Техническое обслуживание и рабочий процесс министерства","бутилка","150","6,800","1,020,000","","","","","","","","",""
"147","4252300"," Вода минеральная столовая","Внебюджетные фонды","УзРТСБ","231110082230200/1944697","Техническое обслуживание и рабочий процесс министерства","шт","240","1,904","456,960","","","","","","","","",""
"148","4292200"," Услуга по подключению к интернету","Внебюджетные фонды","Прямой договор (УП 3953)","231100101990808/д.с.№1 к договору №ON-164/2023 от 04.09.2023г.","Интернет - услуги связи Министерства","усл.ед","5","12,188,000","60,940,000","","","","","","","","",""
"149","4299990"," Услуга по разработке графических материалов","Внебюджетные фонды","УзРТСБ","231110082237950/1950167 ","Техническое обслуживание и рабочий процесс министерства","усл.ед","160","56,987","9,117,920","","","","","","","","",""
"150","4252110"," Кофе жареный","Внебюджетные фонды","УзРТСБ","231110082254373/1961001","Техническое обслуживание и рабочий процесс министерства","шт","2","389,000","778,000","","","","","","","","",""
"151","4234920"," Услуга по ремонту принтера","Внебюджетные фонды","УзРТСБ","231110082257071/1962696","Техническое обслуживание и рабочий процесс министерства","усл.ед","16","430,000","6,880,000","","","","","","","","",""
"152","4212000","Услуга по оформлению авиабилетов","Внебюджетные фонды","Прямой договор (УП 3953)","231100222359421/29","Командировочные расходы","усл.ед","2","1,933,341","3,866,682","","","","","","","","",""
"153","4299990"," Услуга по техническому обслуживанию, сопровождению программного обеспечения","Внебюджетные фонды","Прямой договор (УП 3953)","231100102362780/305/hrm-2023","Техническое обслуживание и рабочий процесс министерства","усл.ед","1","1,000,000","1,000,000","","","","","","","","",""
"154","4821120"," Услуга по представительским расходам","Внебюджетные фонды","Прямой договор (УП 3953)","231100482392678/1933181131","Представительские расходы","усл.ед","1","6,072,000","6,072,000","","","","","","","","",""
"155","4299990"," Программный продукт","Внебюджетные фонды","Прямой договор (УП 3953)","231100732336193/д.с.№1 к договору №М23-02 от 13.12.2023г.","Техническое обслуживание и рабочий процесс министерства","шт","1","28,253,400","28,253,400","","","","","","","","",""
"156","4299990"," Услуга по подписке и доставке периодического печатного издания","Внебюджетные фонды","Прямой договор (УП 3953)","231100362375788/I/0105","Техническое обслуживание и рабочий процесс министерства","усл.ед","3","2,074,533","6,223,598","","","","","","","","",""
"157","4211000"," Услуга по продаже билетов на железнодорожный транспорт","Внебюджетные фонды","Прямой договор (УП 3953)","231100222390949/JPD 4122-3191","Командировочные расходы","усл.ед","1","20,000,000","20,000,000","","","","","","","","",""
"158","4299990"," Предоставление консультативных услуг или экспертного заключения по вопросам информационных технологий, связанных с системами информационных технологий и программным обеспечением","Внебюджетные фонды","Прямой договор у единного поштавщика","231100102391696/778-B","Техническое обслуживание и рабочий процесс министерства","усл.ед","1","49,027,120","49,027,120","","","","","","","","",""
"159","4299990"," Предоставление консультативных услуг или экспертного заключения по вопросам информационных технологий, связанных с системами информационных технологий и программным обеспечением","Внебюджетные фонды","Прямой договор у единного поштавщика","231100102391762/777-B","Техническое обслуживание и рабочий процесс министерства","усл.ед","1","44,282,560","44,282,560","","","","","","","","",""
"160","4234950"," Услуга обслуживания котельной","Внебюджетные фонды","УзРТСБ","231110082304568/1996369","Техническое обслуживание и рабочий процесс министерства","усл.ед","1","11,200,000","11,200,000","","","","","","","","",""
"161","4252300","Вода минеральная столовая","Внебюджетные фонды","УзРТСБ","231110082304777/1996526","Техническое обслуживание и рабочий процесс министерства","шт","360","1,880","676,800","","","","","","","","",""
"162","4299990","Услуга по среднему ремонту сплит кондиционеров","Внебюджетные фонды","УзРТСБ","232010082298221/2298221.1.1","Техническое обслуживание и рабочий процесс министерства","усл.ед","19","665,600","12,646,400","","","","","","","","",""
"163","4292100"," Услуга специальной почтовой связи","Внебюджетные фонды","Прямой договор у единного поштавщика","231100101564924/д.с.№1 к договору №10 от 03.04.2023г.","Техническое обслуживание и рабочий процесс министерства","усл.ед","1","95,000,000","95,000,000","","","","","","","","",""
"164","4252120","Бумага для офисной техники белая","Внебюджетные фонды","УзРТСБ","231110082268218/1971646 ","Техническое обслуживание и рабочий процесс министерства","пачка","10","118,188","1,181,880","","","","","","","","",""
"165","4252120"," Бумага для офисной техники белая","Внебюджетные фонды","УзРТСБ","231110082268170/1971842","Техническое обслуживание и рабочий процесс министерства","пачка","250","50,400","12,600,000","","","","","","","","",""
"*) Ўтказилган танловлар (тендерлар) ва амалга оширилган давлат харидлари тўғрисидаги маълумотлар йил бошидан ўсиб борувчи тартибда кўрсатилади.","","","","","","","","","","","","","","","","","","",""
